Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
DETERMINAZIONE,437,"27/06/2019, 12:00",CAUSA C.G.M./COMUNE DI SEREGNO: ASSUNZIONE IMPEGNO DI SPESA.-,"04/07/2019, 12:00","19/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,430,"26/06/2019, 12:00",PROC.APERTA PER AFFIDAM.SERV. ASSICURATIVI PER COMUNE DI SEREGNO AGGIUDICAZIONE:LOTTI: 1) ALL RISKS ( CIG. 78312865A5) - 3)RC PATRIM CIG 783130989F 4 ) INFORTUNI (CIG 783132884D) 5) KASKO -(CIG7831339163) -6) RCA L.M. (CIG.7831344582).-,"04/07/2019, 12:00","19/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,420,"21/06/2019, 12:00",ASSEGNAZIONE IN CONCESSIONE DEL BAR SITO IN PIAZZA LINATE 8 OTTOBRE 2001 PER NON DIMENTICARE (AREA MERCATO). APPROVAZIONE VERBALE DI GARA E PRESA ATTO GARA DESERTA.,"04/07/2019, 12:00","19/07/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,80,"02/07/2019, 12:00",PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2019-2021: INTEGRAZIONE E MODIFICAZIONE.-,"08/07/2019, 12:00","23/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,445,"27/06/2019, 12:00",CENTRO RICREATIVO DIURNO 2019: INTEGRAZIONE IMPEGNO DI SPESA PER ACCOGLIENZA ALUNNI CON DISABILITA? E LISTA D?ATTESA. -,"08/07/2019, 12:00","23/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,444,"28/06/2019, 12:00","AGGIUDICAZIONE PROVVISORIA SERVIZIO DI CONNETTIVITA? IN F.O. PER LE SEDI COMUNALI, VIDEOSORVEGLIANZA E SERVIZIO DI CENTRALINO VOIP, LUGLIO - DICEMBRE 2019. AFFIDAMENTO DIRETTO ART. 36 C.2 A) D.LGS.50/2016 MEDIANTE PIATTAFORMA SINTEL CIG:7946812CB5","08/07/2019, 12:00","23/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,446,"28/06/2019, 12:00",AGGIUDICAZIONE SERVIZIO DI MANUTENZIONE AREE COMUNALI E SERVIZIO DI REPERIBILITA? - ANNO 2019/2020 A FAVORE DELLA DEPAC SOC. COOP. SOCIALE ARL DI BRESSO. CIG 7789850394,"08/07/2019, 12:00","23/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,434,"25/06/2019, 12:00",SERVIZIO MANUTENZIONE IMPIANTI ELEVATORI STABILI COM.LI 2018/2019 - PROROGA TECNICA ALLA DITTA GD LIFT DI ROMANO DI LOMBARDIA - CF/PI 03624980169 - SMART CIG: ZDC2402D35,"08/07/2019, 12:00","23/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,447,"03/07/2019, 12:00","VARIAZIONE AL BILANCIO 2019 RIGUARDANTE L&#39;UTILIZZO DELLA QUOTA VINCOLATA DELL&#39;AVANZO DI AMMINISTRAZIONE EX ART 175, COMMA 5-QUATER LETT. C) DEL D.LGS.267/2000.-","08/07/2019, 12:00","23/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,464,"08/07/2019, 12:00","INTEGRAZIONE ALLEGATI DT. N.447 DEL 3 LUGLIO 2019 AVENTE AD OGGETTO&quot; VARIAZIONE AL BILANCIO 2019 RIGUARDANTE L&#39;UTILIZZO DELLA QUOTA VINCOLATA DELL&#39;AVANZO DI AMMINISTRAZIONE EX ART.175, COMMA 5-QUATER, LETT.C) DEL D.LGS.267/2000&quot;","09/07/2019, 12:00","24/07/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,81,"02/07/2019, 12:00",DESTINAZIONE TEMPORANEA A FINI SOCIALI PER EMERGENZA ABITATIVA DI ALLOGGIO DI PROPRIETA? COMUNALE ESCLUSO DALLA DISCIPLINA DEI SERVIZI ABITATIVI PUBBLICI (SAP) E SOCIALI (SAS) (AGGIORNAMENTO DELIBERAZIONE DI GIUNTA COMUNALE N.153/2011).-,"11/07/2019, 12:00","26/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,450,"04/07/2019, 12:00",MONETIZZAZIONE AREA DA DESTINARE A PACHEGGIO - ART. 13 DEL VIGENTE P.G.T. - CAMBIO DESTINAZIONE D&#39;USO N. 30/19 -SICLARI FRANCESCO.,"11/07/2019, 12:00","26/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,451,"04/07/2019, 12:00",MONETIZZAZIONE AREA DA DESTINARE A PARCHEGGIO - ART. 13 DEL VIGENTE P.G.T. - P.E. MUT/USO N.28/2019 - DONZELLI ALBERTO.,"11/07/2019, 12:00","26/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,518,"26/07/2019, 12:00",CAUSA M.G./COMUNE DI SEREGNO - RICORSO TRIBUNALE DI MONZA SEZ. LAVORO R.G. 198/2019 COSTITUZIONE IN GIUDIZIO E NOMINA LEGALE (P. 1022.06),"07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,499,"25/07/2019, 12:00",LAVORI DI RIFACIMENTO PISTA DI ATLETICA E PEDANE DI ATLETICA LEGGERA C/O LO STADIO FERRUCCIO TRABATTONI. APPROVAZIONE PERIZIA DI VARIANTE SUPPLETIVA N. 1.,"07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,521,"30/07/2019, 12:00",LIQUIDAZIONE COMPETENZE AVVOCATURA CIVICA,"07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,514,"29/07/2019, 12:00",ABBONAMENTO DIRETTO QUINQUENNALE TRAMITE SINTEL ALLA RIVISTA WOLTERS KLUWER (PACCHETTO RIVISTE LEGGI D&#39;ITALIA CON DUE ACCESSI ALLA RIVISTA ONLINE AZIENDA ITALIA - CIG Z7128F757C,"07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,504,"18/07/2019, 12:00",SERVIZIO MANUTENZIONE ORDINARIA PRESIDI ANTINCENDIO E/O CON CONCESSIONE D&#39;USO INSTALLATI C/O GLI EDIFICI COM.LI ANNI 2019/2021. PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS N. 50/16.,"07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,517,"31/07/2019, 12:00","&quot;SPORTELLO DI INFORMAZIONE E ORIENTAMENTO CITTADINI STRANIERI&quot; 09/2019-12/2020 - PROG. 2463 LAB IMPACT OB. INTEGRAZIONE E MIGRAZIONE LEGALE CUP E89F18000510007 - CIG Z4F275CFED: APPROVAZIONE BANDO, ASSUNZIONE ACCERTAMENTI E PRENOTAZIONI DI SPESA.-","07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,519,"30/07/2019, 12:00","SERVIZIO INFERMIERISTICO, FISIOTERAPICO E PSICHIATRICO A FAVORE DI UTENTI DEL CDD - PROROGA TECNICA PERIODO 01/08/2019 - 31/10/2019 - SOCIOSFERA ONLUS SCS C.F. 10073520156 - CIG. Z1F21135C3","07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,515,"30/07/2019, 12:00",CONCESSIONE DELLA GESTIONE DEL MANUFATTO IN FERRO E CEMENTO DA ADIBIRSI A BAR SITO IN SEREGNO PIAZZA LINATE 8 OTTOBRE PER NON DIMENTICARE.,"07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,520,"30/07/2019, 12:00",PRESA D&#39;ATTO DELL&#39;EFFICACIA DELL&#39;AGGIUDICAZIONE DEL SERVIZIO DI MANTENZIONE AREE COMUNALI E SERVIZIO DI REPERIBILITA&#39; - ANNO 2019/2020. DEPAC SOC. COOP. SOCIALE DI BRESSO. CIG: 7789850394,"07/08/2019, 12:00","22/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,534,"01/08/2019, 12:00",ACQUISTO RICARICA PREPAGATO PER RINNOVO PEC ARUBA ESISTENTI E NUOVE PEC PER L?ANNO 2019 TRAMITE MEPA-CIG Z3F29647F3,"08/08/2019, 12:00","23/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,529,"31/07/2019, 12:00","AFFIDAMENTO DIRETTO, AI SENSI DELL&#39;ART. 36, COMMA 2, DEL D. LGS. 50/2016, ALLA DITTA &quot;GRAFICHE E. GASPARI SRL&quot; DEL SERVIZIO DI FORNITURA DI FOGLI SUPPLETIVI PER I REGISTRI DI STATO CIVILE DEGLI ATTI DI MATRIMONIO ANNO 2019 - CIG Z2F295DABA.-","08/08/2019, 12:00","23/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,532,"30/07/2019, 12:00","AFFIDAMENTO FORNITURA SERVIZIO DI PROROGA CONNETTIVIT&#192; INTERNET PER IL PERIODO SETTEMBRE-NOVEMBRE 2019 PER IL COMUNE E LE SCUOLE, TRAMITE TRATTATIVA PRIVATA SU MEPA-CIG. Z1E295D625.-","08/08/2019, 12:00","23/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,528,"31/07/2019, 12:00","CONCORSO POZZOLI: ACQUISTO BANDIERE AFFIDAMENTO DIRETTO ALLA DITTA PENNONI E BANDIERE REDAELLI DI REDAELLI DR EMILIO AI SENSI DELL?ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016 - CIG: Z1229601F9.-","08/08/2019, 12:00","23/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,530,"31/07/2019, 12:00",PRANZO DI FERRAGOSTO 2019: ORGANIZZAZIONE DELL?EVENTO IN COLLABORAZIONE CON L?ASSOCIAZIONE VOLONTARIA AUTO AMICA DI SEREGNO E COLLABORAZIONI VARIE.,"08/08/2019, 12:00","23/08/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,107,"06/08/2019, 12:00",ADEGUAMENTO DIRITTI DI SEGRETERIA E DIRITTI DI ISTRUTTORIA PER LE PRATICHE EDILIZIE E ATTI URBANISTICI RILASCIATI DAL SERVIZIO EDILIZIA PRIVATA ED URBANISTICA DA APPLICARE AI NUOVI TITOLI EDILIZI INTRODOTTI DALLA L.R. 12/2005.-,"09/08/2019, 12:00","24/08/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,106,"06/08/2019, 12:00",CONTRIBUTO REGIONALE DI SOLIDARIETA&#39; ANNO 2018 AI SENSI DELLA DGR XI/601 DEL 01/10/2018 - INDIZIONE AVVISO PUBBLICO E APPROVAZIONE ALLEGATI.-,"09/08/2019, 12:00","24/08/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,105,"06/08/2019, 12:00",LINEE DI INDIRIZZO PER L&#39;ACCORDO COMUNE DI SEREGNO/SCUOLA DELL&#39;INFANZIA PARITARIA DEL TERRITORIO.-,"09/08/2019, 12:00","24/08/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,108,"06/08/2019, 12:00",CONTRIBUTI NEL CAMPO DELLO SPORT E LA SUA PROMOZIONE - INDIVIDUAZIONE DEI CRITERI DI VALUTAZIONE DELLE ISTANZE DI CONCESSIONE CONTRIBUTI E FISSAZIONE TERMINI ANNO 2019.-,"09/08/2019, 12:00","24/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,537,"02/08/2019, 12:00","CONCORSO POZZOLI: VITTO E ALLOGGIO GIURATI XXXI EDIZIONE CONCORSO AFFIDAMENTO DIRETTO ALL&#39;IH HOTEL PARCO BORROMEO AI SENSI DELL?ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016 - CIG: ZBE296A211.-","13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,542,"02/08/2019, 12:00",DETERMINA DI APPROVAZIONE DEGLI ATTI DI GARA PER LA MANIFESTAZIONE DI INTERESSE DI AFFIDAMENTO DEL SERVIZIO POSTALE DI RECAPITO DELLA CORRISPONDENZA DEL COMUNE DI SEREGNO.,"13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,535,"01/08/2019, 12:00","AGGIUDICAZIONE DEFINITIVA SERVIZIO DI CONNETTIVITA? IN F.O. PER LE SEDI COMUNALI, VIDEOSORVEGLIANZA E SERVIZIO DI CENTRALINO VOIP, LUGLIO - DICEMBRE 2019. AFFIDAMENTO DIRETTO ART. 36 C.2 A) D.LGS.50/2016 MEDIANTE PIATTAFORMA SINTEL CIG:7946812CB5","13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,543,"05/08/2019, 12:00",ASSEGNAZIONE IN DEROGA ALLA POSIZIONE IN GRADUATORIA DI ALLOGGIO APPARTENENTE AI SERVIZI ABITATIVI PUBBLICI DI PROPRIETA&#39; ALER MB ( ex art.14 Reg. Reg. 01/2004) - 15&#176; BANDO SAP A CANONE SOCIALE ANNO 2018-19 - 2&#176; PROVVEDIMENTO.-,"13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,547,"06/08/2019, 12:00",CO-PROGETTAZIONE TUTELA MINORI - ATTIVITA&#39; OPZIONALI: GESTIONE ATTIVITA&#39; DI ASSISTENZA SOCIALE PER IL PERIODO SETTEMBRE - DICEMBRE 2019,"13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,554,"09/08/2019, 12:00",CONVENZIONE SCUOLE DELL&#39;INFANZIA PARITARIE DEL TERRITORIO - PERIODO AA.SS. 2019/2022. -,"13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,546,"06/08/2019, 12:00",CONTRIBUTI PER L&#39;ASSISTENZA ECONOMICA DI CITTADINI INDIGENTI: 5&#176; GRUPPO INTERVENTI 2019.-,"13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,552,"07/08/2019, 12:00","POLIZZA KASKO PAA2 UNIPOLSAI N. 118625050: RIPARAZIONE, A CARICO DELLA COMPAGNIA, AUTOMEZZO TARGATO YA830AM PRESSO CARROZZERIA AUTORIZZATA. CIG Z5E2972707.-","13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,531,"30/07/2019, 12:00",ACQUISTO N.2 APC SMART-UPS PER SERVIZIO SISTEMI INFORMATIVI TRAMITE MEPA - CIG.Z74295D6C6.-,"13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,550,"07/08/2019, 12:00",ASSUNZIONE IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO AI SENSI DELL&#39;ART. 106 COMMA 5 DEL D.LGS 50/2016 &quot;PERIZIA DI VARIANTE E SUPPLETTIVA LAVORI DI RISANAMENTO BAGNI RIFACIMENTO COPERTURA E ADEGUAMENTO BARIERE ARCHITETTONICHE C/O LA SCUOLA MANZONI.,"13/08/2019, 12:00","28/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,627,"19/09/2019, 12:00",PIATTAFORMA PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI (RSU) IMPEGNO DI SPESA PER PROROGA FIDEIUSSIONE BANCARIA,"01/10/2019, 12:00","16/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,620,"17/09/2019, 12:00","CONCORSO POZZOLI: STAMPA DIPLOMI, CARTELLETTE E COPERTINE AFFIDAMENTO DIRETTO ALLA DITTA SARIGRAPHIC E. RIVA DI MASSIMO RIVA E C. SNC. AI SENSI DELL&#39;ART. 36, COMMA 2 LETTERA ADEL D.LGS N. 50/2016. CIG.Z7C29CAD1B-","01/10/2019, 12:00","16/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,632,"20/09/2019, 12:00","CONCORSO POZZOLI: AFFIDAMENTO DEL SERVIZIO DI INTERPRETE DEL WORKSHOP &quot;IL POTERE DELLA MUSICA&quot; CHE SI TERRA&#39; IL 24 SETTEMBRE 2019 - RICHIESTA AI SENSI ART.63, COMMA 2, LETTERA B DEL DECRETO LEGISLATIVO N.50/2016 SMART CIG Z7B29D838F:-","01/10/2019, 12:00","16/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,626,"18/09/2019, 12:00","SERVIZIO DI PULIZIA PALESTRE IN ORARIO EXTRASCOLASTICO A.S.2019 - 2020. AFFIDAMENTO EX ART. 36, C. 2 LETT. B) D. LGS N. 50/2016. DETERMINAZIONE A CONTRARRE EX ART. 192 D.LGS N. 267/00.-","01/10/2019, 12:00","16/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,638,"24/09/2019, 12:00",FORNITURA N. 6 ARMADI DISSUASORI TRUBOX COMPRENSIVI DI POSA IN OPERA . AFFIDAMENTO DIRETTO AI SENSI DELL?ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016 MEDIANTE PIATTAFORMA SINTEL. CIG ZE629B91E3.-,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,645,"26/09/2019, 12:00",VARIAZIONE COMPENSATIVA ALL&#39;INTERNO DEI MACROAGGREGATI AL PIANO ESECUTIVO DI GESTIONE 2019 - 2021 . ANNUALITA&#39; 2019,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,646,"25/09/2019, 12:00",BIBLIOTECA CIVICA. REVISIONE DEL PATRIMONIO LIBRARIO MAGGIO-AGOSTO 2019,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,654,"30/09/2019, 12:00",TELECOM ITALIA SPA: PROROGA SERVIZI DI TELEFONIA FISSA PER IL PERIODO DA 01.10.2019 A 31.10.2019 NELLE MORE PERFEZIONAMENTO NUOVA CONVENZIONE CONSIP.- CIG. Z2D275511B.-,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,655,"30/09/2019, 12:00",CONTRIBUTI PER L?ASSISTENZA ECONOMICA DI CITTADINI INDIGENTI: 6&#176; GRUPPO INTERVENTI 2019.-,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,657,"30/09/2019, 12:00",TRASMISSIONE ALLA SOCIETA&#39; S.O.R.I.T. S.P.A. DELLA RISCOSSIONE COATTIVA IMU 2012-2013-2014-2015-2016.-,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,636,"23/09/2019, 12:00",FORNITURA ENERGIA ELETTRICA E GAS ALLOGGIO IN VIA PUCCINI 19 (COD. 22). - OTTOBRE 2019 - APRILE 2020,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,639,"24/09/2019, 12:00",PROGETTO MOBILITA&#39; SETTORE LOCAZIONE EX DGR 2207/2014 - QUOTA CONTRIBUTO A SALDO: IMPEGNO DI SPESA E LIQUIDAZIONE DELLE QUOTE DI COMPETENZE AI COMUNI ADERENTI - RETTIFICA DETERMINAZIONE DIRIGENZIALE 544/2019,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,642,"25/09/2019, 12:00","BIBLIOTECA CIVICA. AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI PREVENTIVO, AI SENSI DELL&#39;ART. 36, C.2 LETT.A) D. LGS.VO 50/2016 PER LA FORNITURA DIRETTA DI LIBRI PRESSO IL GRUPPO EDITORIALE GIULIO EINAUDI EDITORE S.P.A.. SMART CIG Z402968AE4","03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,653,"30/09/2019, 12:00",INTERVENTI DI SOSTEGNO AL PAGAMENTO DELLE RETTE DI RICOVERO A FAVORE DI ANZIANI E ADULTI IN STATO DI DISABILITA&#39; E DIFFICOLTA&#39;. IMPEGNO DI SPESA QUARTO TRIMESTRE 2019.-,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,661,"30/09/2019, 12:00","ACQUISTO PACCHETTO ATTIVITA&#39; DI FORMAZIONE SUL BACKOFFICE DEL SOFTWARE CIVILIA-NEXT PER PARTENZA ANPR, TRAMITE MEPA-CIG.Z0C29F317B .-","03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,644,"26/09/2019, 12:00","CONCORSO POZZOLI: AFFIDAMENTO DEL SERVIZIO DI INTERPRETE PER LA SERATA FINALE DEL 01 OTTOBRE 2019 - RICHIESTA AI SENSI ART.63, COMMA 2, LETTERA B DEL DECRETO LEGISLATIVO N.50/2016 SMART CIG Z0529EB313:-","03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,643,"25/09/2019, 12:00",BIBLIOTECA CIVICA. ORGANIZZAZIONE INIZIATIVE COLLATERALI ALLA DICIASETTESIMA EDIZIONE DI &quot;FANTASTICHE MATITE&quot; - RASSEGNA DEGLI ILLUSTRATORI A SEREGNO.,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,652,"30/09/2019, 12:00",APERTURA AVVISO PUBBLICO DI AMBITO PER L?ASSEGNAZIONE DELLE UNIT&#192; ABITATIVE DESTINATE AI SERVIZI ABITATIVI PUBBLICI? (AVVISO SAP) NEL RISPETTO DELLA LEGGE REGIONALE N. 16/2016 ?DISCIPLINA REGIONALE DEI SERVIZI ABITATIVI?.-,"03/10/2019, 12:00","18/10/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,120,"01/10/2019, 12:00",APPROVAZIONE SCHEMA DI CONVENZIONE CON OPEN FIBER S.P.A. PER LA REALIZZAZIONE DI INFRASTRUTTURE E RETI DATI AD ALTA VELOCITA? SUL TERRITORIO DEL COMUNE DI SEREGNO.,"04/10/2019, 12:00","19/10/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,119,"01/10/2019, 12:00",BANDO COMUNALE PER L?EROGAZIONE DI CONTRIBUTI ECONOMICI A FAVORE DEI RESIDENTI CHE NECESSITANO DI CAREGIVER PROFESSIONALE. ?BUONO COMUNALE PER L?ASSISTENZA FAMILIARE?,"04/10/2019, 12:00","19/10/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,118,"24/09/2019, 12:00",L&#39;AUDITORIUM - PIANO EVENTI 4&#176; TRIMESTRE 2019 E INTEGRAZIONE 3&#176; TRIMESTRE 2019.-,"08/10/2019, 12:00","23/10/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,122,"04/10/2019, 12:00",RESTAURO CONSERVATIVO STATUA DELLA MADONNINA IN MATERIALE LAPIDEO IN PIAZZALE MADONNINA.-,"08/10/2019, 12:00","23/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,651,"26/09/2019, 12:00","AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 COMMA 2 LET. A) DEL D.LGS N. 50/2016 E SM.I. PER LA FORNITURA DI ATTREZZATURE SPORTIVE PER LA PISTA E PEDANA DI ATLETICA LEGGERA PRESSO LO STADIO F. TRABATTONI, ALLA DITTA SPORTISSIMO. CIG. ZF829D6294","08/10/2019, 12:00","23/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,650,"27/09/2019, 12:00",AFFIDAMENTO DIRETTO DEL SERVIZIO RELATIVO ALLA PROCEDURA PRE-SELETTIVA DEL CONCORSO PUBBLICO PER ASSUNZIONE A TEMPO INDETERMINATO N. 8 POSTI DI &quot;ASSISTENTE AMMINISTRATIVO CONTABILE&quot; - CAT. C - SERVIZI DIVERSI. CIG: Z8029EB7CB.-,"08/10/2019, 12:00","23/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,671,"02/10/2019, 12:00",CAUSA EDILOMBARDA SRL /COMUNE DI SEREGNO - RICORSO AL TAR LOMBARDIA MILANO SEZ. II R.G. 2040/2019 (P. 1032.01 ingiunzione) COSTITUZIONE IN GIUDIZIO E NOMINA LEGALE,"08/10/2019, 12:00","23/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,647,"26/09/2019, 12:00","PROCEDURA NEGOZIATA PER L?ESECUZIONE DEL ?SERVIZIO DI CONDUZIONE IMPIANTI TERMICI, ACQUA CALDA E IMPIANTI DI CONDIZIONAMENTO ? OTTOBRE 2019 ? APRILE 2021 ESPLETATA ATTRAVERSO LA PIATTAFORMA SIN.TEL ? AI SENSI DELL?ART. 36, C. 2 LETT. B) DEL D. LGS.","08/10/2019, 12:00","23/10/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,870,"12/12/2018, 12:00",AFFIDAMENTO SERVIZIO DI RIPARAZIONE E MANUTENZIONE IMPIANTI MONTASCALE E ASCENSORE NEGLI STABILI RESIDENZIALI COMUNALI - ANNI 2019-2020 - DETERMINA DEFINITIVA ED EFFICACE - CIG: Z9B25D743.,"15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,999,"31/12/2018, 12:00",EROGAZIONE CONTRIBUTI AD ENTI ASSOCIAZIONI ED ALTRI ORGANISMI PRIVATI NELL&#39;AMBITO DI ATTIVITA&#39; EDUCATIVE E FORMATIVE - ANNO 2018.-,"15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,976,"28/12/2018, 12:00","EROGAZIONE CONTRIBUTI AD ENTI, ASSOCIAZIONI ED ALTRI ORGANISMI PRIVATI NELL&#39;AMBITO DI ATTIVITA&#39; O INIZIATIVE PER LO SPORT E LA SUA PROMOZIONE - ANNO 2018.-","15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,983,"28/12/2018, 12:00",EROGAZIONE CONTRIBUTO PER ABBATTIMENTO BARRIERE ARCHITETTONICHE AI SENSI DELLA LEGGE N. 13 DEL 9 GENNAIO 1989 - I ELENCO FABBISOGNO 2014.-,"15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,990,"21/12/2018, 12:00",CONTRIBUTI PER ASSISTENZA ECONOMICA DI CITTADINI INDIGENTI: 8&#176; GRUPPO INTERVENTI 2018.-,"15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,965,"21/12/2018, 12:00","EROGAZIONE CONTRIBUTI AD ENTI, ASSOCIAZIONI ED ALTRI ORGANISMI PRIVATI NEL CAMPO DELLA CULTURA - ANNO 2018.-","15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,953,"21/12/2018, 12:00",IMPEGNO DI SPESA PAGAMENTO CONTRIBUTO UNIFICATO AI SENSI DELLA DELIBERAZIONE DEL CONSIGLIO COMUNALE N.47 DEL 20.12.2018- SENTENZA TAR MILANO N.02122/2018-,"16/01/2019, 12:00","31/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,899,"14/12/2018, 12:00","TRATTATIVA PRIVATA PER LA VENDITA DELL&#39; IMMOBILE SITO IN VIA MAGENTA 35 DI PROPRIETA&#39; DEL COMUNE DI SEREGNO, DI CUI AL FOGLIO 41 MAPP. 17 SUBB. 703-709 E MAPP. 10 SUB. 704. - PRESA D&#39;ATTO GARA DESERTA","16/01/2019, 12:00","31/01/2019, 12:00",Comune di Seregno,,
